﻿OBJECTID,DFIRM_ID,FLD_AR_ID,FLD_ZONE,FLOODWAY,SFHA_TF,STATIC_BFE,V_DATUM,DEPTH,LEN_UNIT,VELOCITY,VEL_UNIT,AR_REVERT,BFE_REVERT,DEP_REVERT,SOURCE_CIT,HYDRO_ID,CST_MDL_ID,FLOOD_PLAI,ZONE_SUBTY,ShapeSTArea,ShapeSTLength
1,06073C,06073C_621,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,749360.434324824,11453.7385604273
2,06073C,06073C_622,AO,,T,-9999, ,5,Feet,11,Feet / Second, ,-9999,-9999,06073C_FIRM1,,,FP100, ,5486644.93601974,11548.1959243807
3,06073C,06073C_623,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,27300.5429333319,1037.6074892558
4,06073C,06073C_624,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3316.78457040733,259.571761282175
5,06073C,06073C_625,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,37739.3822104582,3676.82870493435
6,06073C,06073C_626,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7447.29958241057,788.955419351931
7,06073C,06073C_627,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,394288.247922742,10011.3012711462
8,06073C,06073C_628,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,51718.1221228738,988.665341299652
9,06073C,06073C_662,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,70520.5964990102,2482.16189736273
10,06073C,06073C_663,AE,,T,11,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,52132.5879382983,2306.72150655236
11,06073C,06073C_664,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,30496.6821647976,1427.91682911443
12,06073C,06073C_665,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,30033.8292857491,1533.0046846045
13,06073C,06073C_666,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,227746.341445986,7013.79194769902
14,06073C,06073C_667,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,3551460.7031145,28676.3838743454
15,06073C,06073C_155,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,8693.47731707428,694.843258874856
16,06073C,06073C_152,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,175902.578883496,7355.27190982301
17,06073C,06073C_153,AE,,T,10,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,25142.0445920163,1919.49476415203
18,06073C,06073C_154,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,118762.827186269,8429.10783317915
19,06073C,06073C_156,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,35356.580666915,871.054821315566
20,06073C,06073C_157,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,53504.5128991257,2735.53705372338
21,06073C,06073C_158,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,9563.39445420113,464.693237742776
22,06073C,06073C_159,VE,,T,13,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,750939.95390629,3715.75537256405
23,06073C,06073C_160,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,69259.6712329315,4600.85511293799
24,06073C,06073C_161,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12319.7155781613,1052.79626561092
25,06073C,06073C_162,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,2730.8829712982,319.03000393994
26,06073C,06073C_294,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,16763.0230551107,607.542410206262
27,06073C,06073C_291,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12968.2474858869,738.101352126629
28,06073C,06073C_292,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5028.22230406589,338.022987694519
29,06073C,06073C_293,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,2877.32138617127,363.39814275437
30,06073C,06073C_295,VE,,T,16,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,234390.008162111,2106.36532121359
31,06073C,06073C_296,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,27285.7118350297,2406.56072617906
32,06073C,06073C_297,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,14128.1596741347,1243.10239393968
33,06073C,06073C_298,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,17302.8787514997,964.865889387486
34,06073C,06073C_299,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2881.62112807892,453.348611543148
35,06073C,06073C_300,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1528.03522762394,190.4779785605
36,06073C,06073C_301,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,16267.6853283382,661.758699937479
37,06073C,06073C_302,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,9816.00169970035,905.442520424242
38,06073C,06073C_303,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,2903.6848104349,516.979146508896
39,06073C,06073C_304,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,52358.2233027561,1681.43494707885
40,06073C,06073C_305,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,52347.6553030624,1607.9939792406
41,06073C,06073C_425,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,10657.3026388888,728.760344964363
42,06073C,06073C_422,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,373274.017891345,7577.4023977152
43,06073C,06073C_423,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,149801.70573351,2142.05956214565
44,06073C,06073C_424,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,,AREA OF MINIMAL FLOOD HAZARD,96720.7479099638,1510.57118901966
45,06073C,06073C_426,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,58831.5412594347,2201.32753197098
46,06073C,06073C_427,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2875.81467907699,283.664830765672
47,06073C,06073C_428,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,202538.736197908,2570.22711616154
48,06073C,06073C_429,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,4288.41607438151,381.445829118047
49,06073C,06073C_420,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,41360.4151787612,3094.87461640696
50,06073C,06073C_421,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_STUDY1,,,FP100, ,4651.07712317266,474.990078832903
51,06073C,06073C_528,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,18805.3233701594,1432.9136900422
52,06073C,06073C_525,VE,,T,14,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1643161.13677524,4922.58062541706
53,06073C,06073C_526,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,13385.4123194547,659.795036452834
54,06073C,06073C_527,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,32215.7664986246,1897.96144368844
55,06073C,06073C_529,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1136.47055368787,184.646492021726
56,06073C,06073C_530,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,146700.327604447,2249.19828879088
57,06073C,06073C_531,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8075.35390265962,907.593339247531
58,06073C,06073C_532,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1785.38110712935,282.948673233834
59,06073C,06073C_533,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,56112.0887005667,1843.31517542329
60,06073C,06073C_534,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,90422.191407602,2613.18843200305
61,06073C,06073C_535,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,286460.638676571,4777.30958578846
62,06073C,06073C_536,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,416656.825262728,8057.35916206999
63,06073C,06073C_629,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,27830.7610376676,1135.89412967138
64,06073C,06073C_632,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1413819.24382298,21423.3147391421
65,06073C,06073C_633,AE,,T,11,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,43235.2668354399,2246.61423259642
66,06073C,06073C_634,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,852625.429869327,11233.642667709
67,06073C,06073C_630,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1497.19268999552,152.777360331092
68,06073C,06073C_631,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4393.566458855,319.17704447527
69,06073C,06073C_683,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,9850.62444425572,471.505706446753
70,06073C,06073C_680,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,161163.439658151,8529.14490908213
71,06073C,06073C_681,VE,,T,19,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,150680.092278898,1635.36372594759
72,06073C,06073C_682,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3760.50369391107,559.660093535175
73,06073C,06073C_684,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,,AREA OF MINIMAL FLOOD HAZARD,190555.527792494,2437.43399982246
74,06073C,06073C_685,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,67873.9160580319,2452.64901530813
75,06073C,06073C_686,AE,,T,12,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,74681.1510852804,5264.3800531032
76,06073C,06073C_687,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8989.27081525287,933.872921859193
77,06073C,06073C_688,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3148.50465286753,386.045210712737
78,06073C,06073C_689,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,17497.5172384013,1188.45632197598
79,06073C,06073C_111,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,16884.1098401917,1095.30045606537
80,06073C,06073C_108,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,71993.4288926833,1884.71323713426
81,06073C,06073C_109,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,40397.8935403426,887.80668038871
82,06073C,06073C_110,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,290581.57257529,5932.15045858203
83,06073C,06073C_112,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,78180.649024115,2047.69449230463
84,06073C,06073C_113,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,33692.2468925321,824.114875356931
85,06073C,06073C_114,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,79376.1244343198,1680.91859655623
86,06073C,06073C_115,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,5054.85123863966,439.015012563189
87,06073C,06073C_116,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,290879.111623339,6037.30782894795
88,06073C,06073C_117,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,6285.48167837861,582.512323311988
89,06073C,06073C_118,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,89441.3590121909,1777.56862257244
90,06073C,06073C_166,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,35333.7920125866,1575.79790020779
91,06073C,06073C_163,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,472087.595113723,5921.61534863125
92,06073C,06073C_164,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,3286.37425816666,441.137800388018
93,06073C,06073C_165,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,20665.2890333638,1487.2646121813
94,06073C,06073C_167,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,11002.3995325937,1149.38075896623
95,06073C,06073C_168,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,183396.041503688,3499.63670699112
96,06073C,06073C_169,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,105108.893783493,2917.70895647052
97,06073C,06073C_170,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,90235.1405870799,4504.45742640469
98,06073C,06073C_171,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,7906.4734651252,528.279422377484
99,06073C,06073C_172,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12076.1406005387,983.829224572532
100,06073C,06073C_309,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1390.08392861077,179.679689220724
101,06073C,06073C_306,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,55980.760016834,2038.64799150957
102,06073C,06073C_307,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10535.4788815354,667.497112482436
103,06073C,06073C_308,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,28713.0639507888,1704.95304262021
104,06073C,06073C_310,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,232789.775658137,3604.8018433148
105,06073C,06073C_311,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2279006.18216213,10563.7080552873
106,06073C,06073C_312,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,32004.3205951583,2198.51958531694
107,06073C,06073C_433,VE,,T,11,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,2489170.89626846,10653.9419808531
108,06073C,06073C_430,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,2348340.89728476,18905.9727644793
109,06073C,06073C_431,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,9852.63286080267,469.141484859941
110,06073C,06073C_432,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,14156.0426123192,1101.48924046539
111,06073C,06073C_542,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,34538.4945166159,2010.54020271794
112,06073C,06073C_539,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,12852.435765206,576.691378344839
113,06073C,06073C_540,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,214379.555196597,3490.80106777547
114,06073C,06073C_541,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,56329.4297209983,2152.05399234773
115,06073C,06073C_543,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,4102.76315942802,384.331853890784
116,06073C,06073C_544,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,536357.212614889,8550.70753988333
117,06073C,06073C_545,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,19523.0568166027,844.850964088124
118,06073C,06073C_546,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,11482.8223606726,1091.5738373807
119,06073C,06073C_547,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,5269.68658826811,455.257116560457
120,06073C,06073C_548,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,8731.16389126614,737.603374826962
121,06073C,06073C_537,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,106411.978837067,1536.32336237925
122,06073C,06073C_538,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,14226.0133835771,1015.76114729814
123,06073C,06073C_638,VE,,T,12,NAVD88,-9999,Feet,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,437450.331830963,2913.60373818741
124,06073C,06073C_635,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,230364.888675118,3972.8352303856
125,06073C,06073C_636,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,784870.387544339,10822.6607159037
126,06073C,06073C_637,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,62997.0725800829,1519.72441063764
127,06073C,06073C_639,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,75812.2387890125,3565.60358583349
128,06073C,06073C_640,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,374041.982278976,8578.70017270452
129,06073C,06073C_641,AO,,T,-9999, ,2,Feet,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,41654.0841020926,1185.0155502767
130,06073C,06073C_52,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12975.5977485181,686.984338108948
131,06073C,06073C_49,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,26400.0925635378,2265.84068383692
132,06073C,06073C_50,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,33511.4029328846,1062.38488241068
133,06073C,06073C_51,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,32409.8260173609,2207.77945707748
134,06073C,06073C_53,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,67633.1885153364,2579.1590404131
135,06073C,06073C_54,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2432.76451981456,239.031309646867
136,06073C,06073C_55,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,21136.7665411087,1973.23199053641
137,06073C,06073C_56,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,15536.9296390846,1789.3611186276
138,06073C,06073C_57,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,91632.1207181453,7375.79025673964
139,06073C,06073C_122,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,6070.85599002565,590.523763437095
140,06073C,06073C_119,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,579562.242808435,4883.70079116873
141,06073C,06073C_120,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,72937.4771733996,3880.73569069462
142,06073C,06073C_121,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,15823.6894185153,1190.60223412986
143,06073C,06073C_123,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,8171.70296998381,408.445032277357
144,06073C,06073C_124,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,19110.8404888615,1709.1340491903
145,06073C,06073C_125,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_STUDY1,,,,AREA OF MINIMAL FLOOD HAZARD,79639108.317787,80087.5851012247
146,06073C,06073C_126,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8321.52307008833,622.673525305292
147,06073C,06073C_127,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,15323.5288473727,848.453016920688
148,06073C,06073C_128,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,23845.5051128693,2173.35369944389
149,06073C,06073C_129,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,6324.75315776495,548.697533134625
150,06073C,06073C_130,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,9294.10268490402,694.251669407778
151,06073C,06073C_131,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,3407.53167241207,452.390766370651
152,06073C,06073C_132,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10708.9393489649,547.500714305705
153,06073C,06073C_176,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,31470.1800691304,1461.16376244338
154,06073C,06073C_173,AO,,T,-9999, ,1,Feet,4,Feet / Second, ,-9999,-9999,06073C_FIRM1,,,FP100, ,11820873.9607015,16499.7197026831
155,06073C,06073C_174,AO,,T,-9999, ,3,Feet,9,Feet / Second, ,-9999,-9999,06073C_FIRM1,,,FP100, ,4743338.62041069,12474.3022500488
156,06073C,06073C_175,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,852.4502804078,160.471688526953
157,06073C,06073C_177,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,214621.583765782,7563.56459028179
158,06073C,06073C_178,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3723.74691190712,609.150282418795
159,06073C,06073C_179,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,13998.7537458561,588.14273331111
160,06073C,06073C_180,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,6097.65100979437,413.546626953369
161,06073C,06073C_181,A,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,79101.5404149838,6191.984405986
162,06073C,06073C_182,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,23084.2806973961,1100.18337205399
163,06073C,06073C_316,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,22267.3117427152,871.396188948484
164,06073C,06073C_313,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,95847.6734522333,7900.16909803982
165,06073C,06073C_314,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,36290.3503222969,1457.27646192393
166,06073C,06073C_315,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,12624.2735888652,743.892746196479
167,06073C,06073C_317,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_LOMC1,,,FP100, ,537555.674264557,3918.17775744175
168,06073C,06073C_318,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,23163.7056191386,1583.69905958505
169,06073C,06073C_319,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,62182.9251374974,2230.18225859191
170,06073C,06073C_437,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,22119.567414374,1594.7556973769
171,06073C,06073C_434,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1748013.66528278,24181.6870302547
172,06073C,06073C_435,X,,F,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP500,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3311413.47016424,13928.4067536407
173,06073C,06073C_436,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,27488.0576050673,2735.21586511061
174,06073C,06073C_549,AE,,T,-9999, ,-9999, ,-9999, , ,-9999,-9999,06073C_FIRM1,,,FP100, ,1562865.28327621,22059.4066776606