﻿OBJECTID_1,OBJECTID,StateHwy,HOV,Toll,Name2,NM,IYR,IFC,SD,FXNM,TXNM,Shape_Length
1,1,1,0,0, ,I-15 NB,1990,1,0,RAINBOW VALLEY,RIVERSIDE COUNTY,514.380292514244
2,2,1,0,0, ,I-15 SB,1990,1,0,RIVERSIDE COUNTY,RAINBOW VALLEY,348.398477699559
3,3,1,0,0, ,SR-62,1995,2,0, , ,28270.9036028707
4,4,1,0,0, ,SR-62,1995,2,0, , ,30426.4219841846
5,5,1,0,0, ,I-15,1995,1,0, , ,1781.33123620768
6,6,0,0,0, ,MISSION,1995,3,0, , ,2816.49997322645
7,7,1,0,0, ,I-15,1995,1,0, , ,2597.81560131799
8,8,1,0,0, ,SR-60,1995,1,0, , ,2595.49248334315
9,9,0,0,0, ,ETIWANDA,1995,3,0,PHILADELPHIA,RAMP SR-60 WB,5704.14938005975
10,10,1,0,0, ,SR-60,1995,1,0, , ,917.752005240198
11,11,0,0,0, ,MISSION,1995,3,0,SR-60 RAMP EB,CORRIDOR,7987.26930384143
12,12,1,0,0, ,SR-60,1995,1,0, , ,7124.3276703891
13,13,0,0,0, ,AGUA MANSA,1995,3,0,MARKET,HALL,5264.26177506065
14,14,0,0,0, ,MARKET,1995,3,0,AGUA MANSA,RUBIDOUX,550.875025941876
15,15,0,0,0, ,ETIWANDA,1995,3,0,VAN BUREN,RAMP SR-60 WB,658.999994337559
16,16,0,0,0, ,MISSION,1995,3,0,ETIWANDA,RAMP SR-60 EB,1119.57239658384
17,17,0,0,0, ,SIERRA,1995,3,0,ARMSTRONG,KAREN,5682.00153088591
18,18,1,0,0, ,SR-60,1995,1,0, , ,27710.4232658581
19,19,1,0,0, ,SR-60,1995,1,0, , ,4364.48716137257
20,20,0,0,0, ,MARKET,1995,3,0,RIVERA,AGUA MANSA,7703.5587893869
21,21,1,0,0, ,SR-60,1995,1,0, , ,14260.0645200305
22,22,0,0,0, ,MAIN,1995,3,0,OAKLEY,PLACENTIA,8444.9125816904
23,23,1,0,0, ,SR-60,1995,1,0, , ,3499.91601805026
24,24,0,0,0, ,RIVERVIEW,1995,3,0,RIVERVIEW,MISSION,3191.85286264836
25,25,1,0,0, ,I-215,1995,1,0, , ,11005.2265855389
26,26,1,0,0, ,SR-60,1995,1,0, , ,2578.92554665951
27,27,1,0,0, ,I-10,1995,1,0, , ,3211.94594643279
28,28,0,0,0, ,MARKET,1995,3,0,01ST,REDWOOD,5313.39020848049
29,29,0,0,0, ,MAIN,1995,3,0,01ST,OAKLEY,3229.6181953095
30,30,1,0,0, ,I-15,1995,1,0, , ,16879.6858098216
31,31,0,0,0, ,LIMONITE,1995,3,0,PEGASUS,HAMMER,2489.77201809306
32,32,0,0,0, ,VAN BUREN,1995,3,0,LIMONITE,ETIWANDA,22145.5824442963
33,33,0,0,0, ,LIMONITE,1995,3,0,COLLINS,RAMP SR-15 NB,22478.0117410761
34,34,0,0,0, ,LIMONITE,1995,3,0,MORTON,RIVERVIEW,18955.8680015013
35,35,0,0,0, ,MAGNOLIA,1995,3,0,CENTRAL,14ST,10019.3645162298
36,36,1,0,0, ,SR-72,1995,2,0, , ,2617.34829886372
37,37,0,0,0, ,VAN BUREN,1995,3,0,ARLINGTON,HOLLADAY,13572.8444709299
38,38,0,0,0, ,ARLINGTON,1995,3,0,JEFFERSON,VAN BUREN,9846.66209076201
39,39,0,0,0, ,MAGNOLIA,1995,3,0,ARLINGTON,CENTRAL,3015.95685158246
40,40,0,0,0, ,ARLINGTON,1995,3,0,MAGNOLIA,JEFFERSON,6169.00669421686
41,41,0,0,0, ,HACIENDA,1995,3,0,WHITTIER,RUSSELL,1253.24988981273
42,42,1,0,0, ,SR-39,1995,2,0, , ,985.301627588231
43,43,1,0,0, ,SR-91,1995,1,0, , ,20198.3829415632
44,44,0,0,0, ,ARLINGTON,1995,3,0,MAGNOLIA,INDIANA,3868.04525447166
45,45,1,0,0, ,I-215,1995,1,0, , ,25585.8330741083
46,46,0,0,0, ,HARBOR,1995,3,0,ARBOLITA,WHITTIER,2649.46921407911
47,47,1,0,0, ,SR-39,1995,2,0, , ,9617.79704368051
48,48,0,0,0, ,ARLINGTON,1995,3,0,VAN BUREN,LA SIERRA,14943.760090154
49,49,1,0,0, ,I-215,1995,1,0, , ,1434.54773270825
50,50,1,0,0, ,I-215,1995,1,0, , ,1629.28394771306
51,51,1,0,0, ,I-215,1995,1,0, , ,671.967121067418
52,52,1,0,0, ,SR-60,1995,1,0, , ,455.983883673972
53,53,1,0,0, ,SR-60,1995,1,0, , ,2450.88966772766
54,54,1,0,0, ,SR-60,1995,1,0, , ,1937.28963869
55,55,1,0,0, ,I-215,1995,1,0, , ,1258.33296533196
56,56,1,0,0, ,I-215,1995,1,0, , ,1513.64360926046
57,57,1,0,0, ,SR-60,1995,1,0, , ,18376.8989941048
58,58,1,0,0, ,I-10,1995,1,0, , ,26772.2018419151
59,59,1,0,0, ,SR-60,1995,1,0, , ,26461.0093812577
60,60,0,0,0, ,MAGNOLIA,1995,3,0,CANTERBURY,ARLINGTON,6782.51586787334
61,61,1,0,0, ,I-10,1995,1,0, , ,2532.52860210569
62,62,1,0,0, ,SR-39,1995,2,0, , ,5518.62091225861
63,63,0,0,0, ,LAMBERT,1995,3,0,SR-39,GRAYLING,2633.48902873539
64,64,0,0,0, ,HARBOR,1995,3,0,E LAMBERT,WHITTIER,5285.18098512527
65,65,0,0,0, ,LAMBERT,1995,3,0,S HARBOR,SR-39,10573.121903855
66,66,1,0,0, ,SR-57,1995,1,0, , ,8727.26217895956
67,67,0,0,0, ,LAMBERT,1995,3,0,S HARBOR,COLLEGE,16069.9557032381
68,68,1,0,0, ,I-10,1995,1,0, , ,1135.79056144415
69,69,1,0,0, ,SR-60,1995,1,0, , ,1136.21528811046
70,70,1,0,0, ,SR-60,1995,1,0, , ,6799.2742802419
71,71,1,0,0, ,I-10,1995,1,0, , ,1391.19344686766
72,72,1,0,0, ,SR-60,1995,1,0, , ,292.724874742543
73,73,1,0,0, ,I-10,1995,1,0, , ,441.386840081291
74,74,1,0,0, ,SR-60,1995,1,0, , ,1513.67516061419
75,75,1,0,0, ,SR-91,1995,1,0, , ,10252.737255756
76,76,1,0,0, ,SR-60,1995,1,0, , ,39924.0262372044
77,77,0,0,0, ,MAGNOLIA,1995,3,0,MONROE,CANTERBURY,4630.58003271309
78,78,1,0,0, ,SR-142,1995,2,0, , ,687.014668520009
79,79,0,0,0, ,LAMBERT,1995,3,0,STATE COLLEGE,VALENCIA,10060.1173179297
80,80,1,0,0, ,I-215,1995,1,0, , ,4445.73943974025
81,81,1,0,0, ,I-10,1995,1,0, , ,2017.43447029779
82,82,1,0,0, ,I-10,1995,1,0, , ,1770.28231606957
83,83,0,0,0, , ,1995,3,0, , ,1119.522513855
84,84,1,0,0, ,SR-142,1995,2,0, , ,1176.71476347317
85,85,1,0,0, ,SR-142,1995,2,0, , ,23776.8373252392
86,86,1,0,0, ,I-10,1995,1,0, , ,2561.53572995011
87,87,1,0,0, ,SR-39,1995,2,0, , ,2651.29743247718
88,88,0,0,0, ,SR-90,1995,3,0,SPRING MEADOW,SR-39,2596.08298372913
89,89,0,0,0, ,HARBOR,1995,3,0,E BASTANCHURY,E LAMBERT,2626.3358518084
90,90,1,0,0, ,SR-90,1995,2,0, , ,10603.5187959721
91,91,1,0,0, ,SR-90,1995,2,0, , ,10024.4707401106
92,92,0,0,0, ,MAGNOLIA,1995,3,0,VAN BUREN,VAN BURREN,5535.1889398237
93,93,0,0,0, ,VAN BURREN,1995,3,0,MAGNOLIA,ARLINGTON,9997.14208888425
94,94,1,0,0, ,I-10,1995,1,0, , ,27903.4752724863
95,95,1,0,0, ,I-10,1995,1,0, , ,18896.0578497335
96,96,1,0,0, ,SR-90,1995,2,0, , ,4119.14564747921
97,97,1,0,0, ,SR-111,1995,2,0, , ,17458.9699928457
98,98,1,0,0, ,SR-39,1995,2,0, , ,3820.4301965314
99,99,1,0,0, ,SR-90,1995,2,0, , ,5937.10442406734
100,100,1,0,0, ,SR-57,1995,1,0, , ,5512.50946045296
101,101,1,0,0, ,SR-90,1995,2,0, , ,1432.79710373765
102,102,1,0,0, ,SR-79,1995,2,0, , ,3107.55214987448
103,103,1,0,0, ,SR-91,1995,1,0, , ,9664.47428501262
104,104,0,0,0, ,VAN BUREN,1995,3,0,INDIANA,MAGNOLIA,2446.50959747647
105,105,1,0,0, ,SR-142,1995,2,0, , ,4479.5245323076
106,106,1,0,0, ,SR-90,1995,2,0, , ,3637.69291550608
107,107,1,0,0, ,I-10,1995,1,0, , ,46446.8245314149
108,108,1,0,0, ,SR-62,1995,2,0, , ,46226.7450680348
109,109,1,0,0, ,I-10,1995,1,0, , ,23305.889860886
110,110,1,0,0, ,I-215,1995,1,0, , ,7621.46430258905
111,111,1,0,0, ,SR-90,1995,2,0, , ,3685.21145833034
112,112,0,0,0, ,CACTUS,1995,3,0,RIVERSIDE,INNOVATION,8561.51161424354
113,113,1,0,0, ,SR-243,1995,2,0, , ,7694.75183348379
114,114,0,0,0, ,BREA,1995,3,0,E BASTANCHURY,SR-90,6773.3974649425
115,115,0,0,0, ,STATE COLLEGE,1995,3,0,E BASTANCHURY,SR-90,5332.84830339317
116,116,0,0,0, ,BASTANCHURY,1995,3,0,STATE COLLEGE,BREA,5398.84703268443
117,117,0,0,0, ,BASTANCHURY,1995,3,0,HARBOR,BREA,6482.7363657152
118,118,0,0,0, ,HARBOR,1995,3,0,E BASTANCHURY,SR-90,8095.23887343906
119,119,0,0,0, ,ROSECRANS,1995,3,0,EUCLID,SR-39,13414.9390639671
120,120,0,0,0, ,MAGNOLIA,1995,3,0,MERCED,VAN BUREN,15184.6735751351
121,121,1,0,0, ,SR-91,1995,1,0, , ,15603.765377095
122,122,0,0,0, ,BASTANCHURY,1995,3,0,EUCLID,HARBOR,4937.01635997487
123,123,1,0,0, ,SR-57,1995,1,0, , ,7990.3109105183
124,124,1,0,0, ,SR-111,1995,2,0, , ,2337.76899340635
125,125,1,0,0, ,SR-111,1995,2,0, , ,3149.58280240908
126,126,0,0,0, ,YORBA LINDA,1995,3,0,OXFORD,STATE COLLEGE,2885.25192860969
127,127,0,0,0, ,STATE COLLEGE,1995,3,0,YORBA LINDA,E BASTANCHURY,3757.65368779308
128,128,0,0,0, ,ROSE,1995,3,0,YORBA LINDA,SR-90,5803.47255627472
129,129,1,0,0, ,SR-90,1995,2,0, , ,10566.7106888291
130,130,0,0,0, ,YORBA LINDA,1995,3,0,SR-90,ROSE,8645.95487616859
131,131,0,0,0, ,YORBA LINDA,1995,3,0,LAKEVIEW,SR-90,595.996021544637
132,132,0,0,0, ,YORBA LINDA,1995,3,0,ROSE,KRAEMER,6753.20428746595
133,133,0,0,0, ,KRAEMER,1995,3,0,YORBA LINDA,SR-90,8440.90135585367
134,134,0,0,0, ,YORBA LINDA,1995,3,0,KRAEMER,ASSOCIATED,5287.39445955972
135,135,0,0,0, ,LAKEVIEW,1995,3,0,SHADY KNOLL,YORBA LINDA,667.210194296067
136,136,1,0,0, ,SR-90,1995,2,0, , ,501.895786238453
137,137,1,0,0, ,SR-39,1995,2,0, , ,4905.31436427989
138,138,0,0,0, ,BREA,1995,3,0,HARBOR,E BASTANCHURY,7896.90389787076
139,139,0,0,0, ,HARBOR,1995,3,0,BREA,E BASTANCHURY,4770.53080240288
140,140,1,0,0, ,SR-71,1995,2,0, , ,14768.8140312212
141,141,1,0,0, ,I-215,1995,1,0, , ,8643.11118837287
142,142,1,0,0, ,SR-71,1995,2,0, , ,1340.92583007406
143,143,1,0,0, ,SR-91,1995,1,0, , ,18953.1834064188
144,144,1,0,0, ,I-15,1995,1,0, , ,35962.9026463895
145,145,0,0,0, ,BASTANCHURY,1995,3,0,MALVERN,EUCLID,6634.67902230217
146,146,0,0,0, ,MALVERN,1995,3,0,BASTANCHURY,SR-39,13043.8333780869
147,147,1,0,0, ,SR-91,1995,1,0, , ,11325.0254286067
148,148,0,0,0, ,EUCLID,1995,3,0,MALVERN,W BASTANCHURY,5184.38802200574
149,149,0,0,0, ,MALVERN,1995,3,0,EUCLID,W BASTANCHURY,4866.89447330442
150,150,1,0,0, ,SR-91,1995,1,0, , ,17906.0514356486
151,151,0,0,0, ,VAN BUREN,1995,3,0,I-215,INDIANA,58947.2666042861
152,152,1,0,0, ,I-5,1995,1,0, , ,536.698451755007
153,153,0,0,0, ,HARBOR,1995,3,0,CHAPMAN,W VALLEY VIEW,3345.49677080378
154,154,0,0,0, ,CHAPMAN,1995,3,0,HARBOR,EUCLID,5419.13065484276
155,155,0,0,0, ,STATE COLLEGE,1995,3,0,E CHAPMAN,YORBA LINDA,4993.13703038822
156,156,0,0,0, ,CHAPMAN,1995,3,0,HARBOR,STATE COLLEGE,10545.2920903713
157,157,1,0,0, ,SR-57,1995,1,0, , ,5436.2386822424
158,158,0,0,0, ,CHAPMAN,1995,3,0,PLACENTIA,STATE COLLEGE,2833.7772243255
159,159,0,0,0, ,KRAEMER,1995,3,0,E CHAPMAN,YORBA LINDA,6331.78409506055
160,160,0,0,0, ,CHAPMAN,1995,3,0,BRADFORD,PLACENTIA,3100.13732737721
161,161,1,0,0, ,I-15,1995,1,0, , ,2826.95967627959
162,162,0,0,0, ,06TH,1995,3,0,EL SOBRANTE,MAPLE,17401.8180315387
163,163,0,0,0, ,06TH,1995,3,0,EL SIBRANTE,PIERCE,20516.1176474301
164,164,0,0,0, ,YORBA LINDA,1995,3,0,LAKEVIEW,SAVI RANCH,24459.5065298868
165,165,0,0,0, ,WEIR CANYON,1995,3,0,OLD CANAL,E SANTA ANA CANYON,255.940785504242
166,166,0,0,0, ,CHAPMAN,1995,3,0,KRAEMER,E ORANGETHORPE,4723.56968914635
167,167,1,0,0, ,SR-39,1995,2,0, , ,6912.59485119525
168,168,1,0,0, ,I-5,1995,1,0, , ,4429.70275767657
169,169,0,0,0, ,ROSE,1995,3,0,ALTA VISTA,E YORBA LINDA,4768.24010100401
170,170,0,0,0, ,ORANGETHORPE,1995,3,0,DEL CERRO,E CHAPMAN,1686.3671933954
171,171,1,0,0, ,SR-91,1995,1,0, , ,4483.45449100075
172,172,1,0,0, ,SR-91,1995,1,0, , ,4335.62369809375
173,173,1,0,0, ,SR-91,1995,1,0, , ,5539.46295751677
174,174,1,0,0, ,SR-91,1995,1,0, , ,5458.18838780844
175,175,1,0,0, ,SR-91,1995,1,0, , ,5006.21398082535
176,176,1,0,0, ,SR-91,1995,1,0, , ,4991.98079327509
177,177,1,0,0, ,SR-91,1995,1,0, , ,13779.895459138
178,178,0,0,0, ,LAKEVIEW,1995,3,0,E ORANGETHORPE,FLORA,7809.74974061916
179,179,0,0,0, ,ORANGETHORPE,1995,3,0,S LAKEVIEW,DEL CERRO,7371.12767060112
180,180,1,0,0, ,I-5,1995,1,0, , ,1417.24484453211
181,181,0,0,0, ,ORANGETHORPE,1995,3,0,KRAEMER,E CHAPMAN,4596.84152148374
182,182,0,0,0, ,KRAEMER,1995,3,0,ORANGETHORPE,E CHAPMAN,2258.62017703054
183,183,1,0,0, ,SR-91,1995,1,0, , ,5009.96295804915
184,184,1,0,0, ,SR-91,1995,1,0, , ,5969.87573132867
185,185,1,0,0, ,I-5,1995,1,0, , ,1790.54626783078
186,186,1,0,0, ,I-5,1995,1,0, , ,1740.98659474939
187,187,1,0,0, ,SR-90,1995,2,0, , ,11705.52060099
188,188,0,0,0, ,ORANGETHORPE,1995,3,0,ORANGETHORPE,LAKEVIEW,8648.58147598847
189,189,0,0,0, ,ORANGETHORPE,1995,3,0,MONROE,KRAEMER,4558.67374285248
190,190,1,0,0, ,SR-57,1995,1,0, , ,4759.2718036012
191,191,1,0,0, ,SR-39,1995,2,0, , ,2642.51704083535
192,192,1,0,0, ,SR-91,1995,1,0, , ,2676.38589986102
193,193,0,0,0, ,ORANGETHORPE,1995,3,0,CARMENTIA,WALKER,2412.72237785457
194,194,0,0,0, ,ARTESIA,1995,3,0,VALLEY VIEW,KNOTT,5645.51869813369
195,195,0,0,0, ,ORANGETHORPE,1995,3,0,VALLEY VIEW,WALKER,1550.61054308342
196,196,0,0,0, ,ORANGETHORPE,1995,3,0,S KNOTT,SR-39,3975.12872643596
197,197,0,0,0, ,KNOTT,1995,3,0,ORANGETHORPE,ARTESIA,5297.98976216554
198,198,0,0,0, ,ORANGETHORPE,1995,3,0,VALLEY VIEW,KNOTT,5285.50717031329
199,199,1,0,0, ,I-5,1995,1,0, , ,1559.00024304314
200,200,0,0,0, ,ORANGETHORPE,1995,3,0,KASS,SR-39,3834.7668586737
201,201,0,0,0, ,MAGNOLIA,1995,3,0,ORANGETHORPE,W COMMONWEALTH,3934.86821179472
202,202,0,0,0, ,ORANGETHORPE,1995,3,0,MAGNOLIA,KASS,2775.57573216347
203,203,0,0,0, ,EUCLID,1995,3,0,ORANGETHORPE,W MALVERN,5643.77544913008
204,204,0,0,0, ,ORANGETHORPE,1995,3,0,EUCLID,MAGNOLIA,10470.8642985392
205,205,0,0,0, ,HARBOR,1995,3,0,ORANGETHORPE,W CHAPMAN,5268.34163586242
206,206,0,0,0, ,ORANGETHORPE,1995,3,0,S HARBOR,EUCLID,5359.85582382802
207,207,0,0,0, ,ORANGETHORPE,1995,3,0,STATE COLLEGE,IOWA,3795.07289805117
208,208,0,0,0, ,STATE COLLEGE,1995,3,0,E ORANGETHORPE,E CHAPMAN,5262.40613266151
209,209,0,0,0, ,ORANGETHORPE,1995,3,0,S HARBOR,STATE COLLEGE,10604.0772802679
210,210,1,0,0, ,I-5,1995,1,0, , ,1473.89511083354
211,211,0,0,0, ,MAGNOLIA,1995,3,0,BUCKINGHAM,W ORANGETHORPE,599.575379357402
212,212,1,0,0, ,SR-91,1995,1,0, , ,1412.59669270056
213,213,1,0,0, ,SR-91,1995,1,0, , ,541.632823516347
214,214,1,0,0, ,I-5,1995,1,0, , ,1120.7367995218
215,215,0,0,0, ,LAKEVIEW,1995,3,0,E LA PALMA,E ORANGETHORPE,2642.18600269452
216,216,1,0,0, ,SR-90,1995,2,0, , ,958.394054993037
217,217,0,0,0, ,VALLEY VIEW,1995,3,0,TRINIDAD,ORANGETHORPE,749.871348941264
218,218,1,0,0, ,SR-91,1995,1,0, , ,1727.66645789952
219,219,0,0,0, ,LA PALMA,1995,3,0,SR-90,LAKEVIEW,8513.30550055294
220,220,0,0,0, ,MAGNOLIA,1995,3,0, , ,234.034045498841
221,221,1,0,0, ,SR-91,1995,1,0, , ,601.338547033774
222,222,1,0,0, ,I-5,1995,1,0, , ,877.016806546044
223,223,1,0,0, ,SR-91,1995,1,0, , ,542.055638154812
224,224,1,0,0, ,I-5,1995,1,0, , ,756.556616453939
225,225,1,0,0, ,SR-91,1995,1,0, , ,925.065746749144
226,226,1,0,0, ,SR-91,1995,1,0, , ,851.473785556557
227,227,1,0,0, ,SR-39,1995,2,0, , ,1075.86879671699
228,228,1,0,0, ,SR-91,1995,1,0, , ,3977.08150534039
229,229,0,0,0, ,KNOTT,1995,3,0,NORITSU,ORANGETHORPE,1083.84712550201
230,230,1,0,0, ,SR-91,1995,1,0, , ,5358.1494167958
231,231,1,0,0, ,SR-91,1995,1,0, , ,1658.34395902698
232,232,1,0,0, ,SR-91,1995,1,0, , ,3135.61719413077
233,233,1,0,0, ,SR-91,1995,1,0, , ,2342.90063895081
234,234,0,0,0, ,MAGNOLIA,1995,3,0, , ,593.064466962343
235,235,1,0,0, ,I-5,1995,1,0, , ,826.016570857114
236,236,0,0,0, ,MAGNOLIA,1995,3,0, , ,116.928489918866
237,237,1,0,0, ,I-5,1995,1,0, , ,1334.1998746338
238,238,0,0,0, ,EUCLID,1995,3,0,ROMNEYA,W ORANGETHORPE,1917.38772694033
239,239,0,0,0, ,LA PALMA,1995,3,0,LAKEVIEW,TUSTIN,6232.46217692042
240,240,0,0,0, ,TUSTIN,1995,3,0,E LA PALMA,DEL CERRO,5106.24585387094
241,241,1,0,0, ,SR-91,1995,1,0, , ,5295.31506824402
242,242,1,0,0, ,SR-91,1995,1,0, , ,4523.2442699045
243,243,0,0,0, ,HARBOR,1995,3,0,HOUSTON,E ORANGETHORPE,2034.01758285844
244,244,1,0,0, ,I-5,1995,1,0, , ,1019.97677460781
245,245,1,0,0, ,I-5,1995,1,0, , ,944.635255340816
246,246,1,0,0, ,SR-91,1995,1,0, , ,5364.98300308823
247,247,0,0,0, ,STATE COLLEGE,1995,3,0,E VIA BURTON,E ORANGETHORPE,2028.12683392905
248,248,1,0,0, ,SR-91,1995,1,0, , ,10656.2802729575
249,249,1,0,0, ,SR-91,1995,1,0, , ,10321.8250508531
250,250,1,0,0, ,SR-90,1995,2,0, , ,2018.79091447736
251,251,1,0,0, ,SR-111,1995,2,0, , ,23250.1225676238
252,252,0,0,0, ,LA PALMA,1995,3,0,KRAEMER,TUSTIN,6316.88240013907
253,253,0,0,0, ,KRAEMER,1995,3,0,E ORANGETHORPE,E LA PALMA,5287.86688244355
254,254,0,0,0, ,TUSTIN,1995,3,0,PACIFC CENTER,E LA PALMA,1577.06278881369
255,255,1,0,0, ,SR-91,1995,1,0, , ,7636.96149077266
256,256,0,0,0, ,LAKEVIEW,1995,3,0,E SANTA ANA CANYON,E LA PALMA,3366.64430400753
257,257,1,0,0, ,SR-57,1995,1,0, , ,4321.68364552451
258,258,1,0,0, ,SR-91,1995,1,0, , ,4491.86006997023
259,259,1,0,0, ,SR-111,1995,2,0, , ,1531.86507567243
260,260,0,0,0, ,MOODY,1995,3,0,LA PALMA,HOUSTON,2635.99997688034
261,261,0,0,0, ,LA PALMA,1995,3,0,DENNI,MOODY,2634.16238313396
262,262,0,0,0, ,VALLEY VIEW,1995,3,0,LA PALMA,ORANGETHORPE,3742.36092100843
263,263,0,0,0, ,LA PALMA,1995,3,0,MOODY,VALLEY VIEW,5296.97755025963
264,264,1,0,0, ,SR-39,1995,2,0, , ,3462.14354613793
265,265,0,0,0, ,LA PALMA,1995,3,0,SR-39,KNOTT,3955.50660719788
266,266,0,0,0, ,KNOTT,1995,3,0,LA PALMA,HOUSTON,3427.93308650744
267,267,0,0,0, ,LA PALMA,1995,3,0,VALLEY VIEW,KNOTT,5294.32443441441
268,268,0,0,0, ,BROOKHURST,1995,3,0,LA PALMA,W PAGE,2509.04810832833
269,269,0,0,0, ,MAGNOLIA,1995,3,0,LA PALMA,ORANGETHORPE,2976.84374760615
270,270,0,0,0, ,LA PALMA,1995,3,0,MAGNOLIA,SR-39,6628.26400621175
271,271,0,0,0, ,EUCLID,1995,3,0,LA PALMA,W MEDICAL CENTER,2600.76393796379
272,272,0,0,0, ,LA PALMA,1995,3,0,EUCLID,BROOKHURST,5301.95228479858
273,273,0,0,0, ,LA PALMA,1995,3,0,BROOKHURST,W SEQUOIA,873.994211632129
274,274,1,0,0, ,I-5,1995,1,0, , ,4358.84656832142
275,275,0,0,0, ,LA PALMA,1995,3,0,MORAGA,MAGNOLIA,4333.93952206347
276,276,0,0,0, ,HARBOR,1995,3,0,LA PALMA,W ROMNEYA,2507.74030139634
277,277,0,0,0, ,LA PALMA,1995,3,0,EUCLID,HARBOR,5410.64978744256
278,278,0,0,0, ,LA PALMA,1995,3,0,BLUE GUM,KRAEMER,4382.56618064552
279,279,1,0,0, ,SR-91,1995,1,0, , ,1568.11015399513
280,280,1,0,0, ,SR-91,1995,1,0, , ,5479.63432373614
281,281,0,0,0, ,KRAEMER,1995,3,0,FRONTERA,E LA PALMA,1335.46185174187
282,282,0,0,0, ,STATE COLLEGE,1995,3,0,E LA PALMA,E VIA BURTON,2570.55915298193
283,283,0,0,0, ,LA PALMA,1995,3,0,STATE COLLEGE,HARBOR,10522.8674165782
284,284,1,0,0, ,SR-57,1995,1,0, , ,867.713459461413
285,285,0,0,0, ,LA PALMA,1995,3,0,STATE COLLEGE,FRONTERA,4087.13325533856
286,286,0,0,0, ,LA PALMA,1995,3,0,FRONTERA,BLUE GUM,1442.96970597967
287,287,0,0,0, ,BROOKHURST,1995,3,0,RAMP I-5 NB,LA PALMA,549.99170016091
288,288,1,0,0, ,I-5,1995,1,0, , ,1069.8733360165
289,289,1,0,0, ,SR-91,1995,1,0, , ,4849.08923940198
290,290,1,0,0, ,SR-91,1995,1,0, , ,4657.81119910619
291,291,1,0,0, ,SR-91,1995,1,0, , ,4305.30453681549
292,292,0,0,0, ,STATE COLLEGE,1995,3,0,LINCOLN,E LA PALMA,2600.33925660153
293,293,1,0,0, ,SR-57,1995,1,0, , ,3418.11282568322
294,294,0,0,0, ,LINCOLN,1995,3,0,SUNKIST,STATE COLLEGE,4110.08970174642
295,295,0,0,0, ,EUCLID,1995,3,0,WESTMONT,W LA PALAMA,4189.51859254515
296,296,1,0,0, ,I-5,1995,1,0, , ,6451.91429374452
297,297,0,0,0, ,GLASSELL,1995,3,0,LINCOLN,FRONTERA,4629.71848469701
298,298,0,0,0, ,LINCOLN,1995,3,0,S HARBOR,STATE COLLEGE,9577.63251293529
299,299,0,0,0, ,HARBOR,1995,3,0,LINCOLN,LA PALMA,4900.72370154185
300,300,0,0,0, ,LINCOLN,1995,3,0,GLASSELL,RIO VISTA,7260.75663628345
301,301,1,0,0, ,SR-55,1995,1,0, , ,4386.051189862
302,302,0,0,0, ,LINCOLN,1995,3,0,GLASSELL,TUSTIN,5403.45948312439
303,303,0,0,0, ,MOODY,1995,3,0,LINCOLN,LA PALMA,5329.22010128863
304,304,0,0,0, ,LINCOLN,1995,3,0,BLOOMFIELD,MOODY,5293.12859407965
305,305,0,0,0, ,VALLEY VIEW,1995,3,0,LINCOLN,LA PALMA,5338.70040995681
306,306,0,0,0, ,LINCOLN,1995,3,0,MOODY,VALLEY VIEW,5268.42283754776
307,307,1,0,0, ,SR-39,1995,2,0, , ,5579.72428826264
308,308,0,0,0, ,BROOKHURST,1995,3,0,LINCOLN,W SEQUOIA,4782.01336871753
309,309,0,0,0, ,LINCOLN,1995,3,0,SR-39,KNOTT,5232.83468669202
310,310,0,0,0, ,KNOTT,1995,3,0,LINCOLN,LA PALMA,5353.10046106373
311,311,0,0,0, ,LINCOLN,1995,3,0,VALLEY VIEW,KNOTT,5293.17053553346
312,312,0,0,0, ,LINCOLN,1995,3,0,MAGNOLIA,BROOKHURST,5177.50679285651
313,313,0,0,0, ,MAGNOLIA,1995,3,0,LINCOLN,W LA PALMA,5301.93247252314
314,314,0,0,0, ,LINCOLN,1995,3,0,S MAGNOLIA,BEACH,5335.53670898394
315,315,1,0,0, ,I-5,1995,1,0, , ,2842.23852837619
316,316,0,0,0, ,LINCOLN,1995,3,0,MANCHESTER,EUCLID,2660.10595359021
317,317,0,0,0, ,EUCLID,1995,3,0,LINCOLN,W WESTMONT,1131.81998651222
318,318,0,0,0, ,LINCOLN,1995,3,0,EUCLID,BROOKHURST,5309.85348231115
319,319,0,0,0, ,LINCOLN,1995,3,0,S HARBOR,WILSHIRE,4155.32661564383
320,320,1,0,0, ,I-15,1995,1,0, , ,19719.3395271633
321,321,0,0,0, ,MOODY,1995,3,0,BALL,LINCOLN,5392.33976602456
322,322,0,0,0, ,BALL,1995,3,0,MOODY,NORWALK,6654.37788168057
323,323,0,0,0, ,VALLEY VIEW,1995,3,0,BALL,LINCOLN,5327.16937856238
324,324,0,0,0, ,BALL,1995,3,0,MOODY,VALLEY VIEW,5269.46919243137
325,325,1,0,0, ,I-5,1995,1,0, , ,6853.66579101682
326,326,1,0,0, ,SR-39,1995,2,0, , ,5326.43158371337
327,327,0,0,0, ,BALL,1995,3,0,SR-39,KNOTT,5219.32998039177
328,328,0,0,0, ,KNOTT,1995,3,0,BALL,LINCOLN,5331.03660588084
329,329,0,0,0, ,BALL,1995,3,0,VALLEY VIEW,KNOTT,5301.66428579104
330,330,0,0,0, ,MAGNOLIA,1995,3,0,BALL,LINCOLN,5342.68546768092
331,331,0,0,0, ,BALL,1995,3,0,S MAGNOLIA,SR-39,5335.12161913017
332,332,0,0,0, ,BROOKHURST,1995,3,0,BALL,LINCOLN,5360.07496499132
333,333,0,0,0, ,BALL,1995,3,0,S MAGNOLIA,BROOKHURST,5143.50690697215
334,334,0,0,0, ,EUCLID,1995,3,0,BALL,LINCOLN,5342.76302937268
335,335,0,0,0, ,BALL,1995,3,0,EUCLID,BROOKHURST,5335.18333579434
336,336,0,0,0, ,BALL,1995,3,0,CAST,EUCLID,7043.9551226737
337,337,0,0,0, ,HARBOR,1995,3,0,BALL,LINCOLN,6073.16980264603
338,338,0,0,0, ,BALL,1995,3,0,S HARBOR,CAST,893.728060207786
339,339,0,0,0, ,STATE COLLEGE,1995,3,0,E BALL,LINCOLN,7981.29174720783
340,340,0,0,0, ,BALL,1995,3,0,S STATE COLLEGE,HARBOR,7938.87452832163
341,341,1,0,0, ,SR-57,1995,1,0, , ,7191.14253276501
342,342,0,0,0, ,BALL,1995,3,0,SUNKIST,STATE COLLEGE,3964.35472291186
343,343,0,0,0, ,HARBOR,1995,3,0,MANCHESTER,W BALL,900.294008193008
344,344,1,0,0, ,I-5,1995,1,0, , ,1374.812640543
345,345,1,0,0, ,SR-79,1995,2,0, , ,43456.7649378847
346,346,0,0,0, ,MOODY,1995,3,0,CERRITOS,BALL,2386.41429158914
347,347,1,0,0, ,SR-55,1995,1,0, , ,9225.69021719108
348,348,0,0,0, ,VILLA PARK,1995,3,0,WANDA,LINDA VISTA,7305.53109466121
349,349,0,0,0, ,GLASSELL,1995,3,0,LINCOLN,LINCOLN,9746.48400085389
350,350,0,0,0, ,KATELLA,1995,3,0,GLASSELL,MAIN,4226.75246256545
351,351,0,0,0, ,KATELLA,1995,3,0,GLASSELL,TUSTIN,6519.38420880051
352,352,1,0,0, ,SR-57,1995,1,0, , ,4560.05480214983
353,353,0,0,0, ,KATELLA,1995,3,0,S DOUGLAND,MAIN,4270.35752117586
354,354,1,0,0, ,I-605,1995,1,0, , ,1105.02983091872
355,355,0,0,0, ,KATELLA,1995,3,0, , ,851.82198721894
356,356,0,0,0, ,LOS ALAMITOS,1995,3,0,KATELLA,E WARDLOW,4542.69447330234
357,357,0,0,0, ,KATELLA,1995,3,0,LOS ALAMITOS, ,2934.59790146637
358,358,0,0,0, ,KATELLA,1995,3,0,LOS ALAMITOS,LEXINGTON,5301.12095952921
359,359,1,0,0, ,SR-111,1995,2,0, , ,30736.8160349432
360,360,0,0,0, ,VALLEY VIEW,1995,3,0,KATELLA,BALL,5173.87567866086
361,361,0,0,0, ,KATELLA,1995,3,0,VALLEY VIEW,LEXINGTON,7894.00714051502
362,362,0,0,0, ,KNOTT,1995,3,0,KATELLA,W BALL,5256.3823471067
363,363,0,0,0, ,KATELLA,1995,3,0,S KNOTT,LEXINGTON,5293.60683766252
364,364,1,0,0, ,SR-39,1995,2,0, , ,5277.70627186466
365,365,0,0,0, ,KATELLA,1995,3,0,SR-39,KNOTT,5369.83384135025
366,366,0,0,0, ,MAGNOLIA,1995,3,0,KATELLA,BALL,5293.68277628484
367,367,0,0,0, ,KATELLA,1995,3,0,MAGNOLIA,SR-39,5318.58069211777
368,368,0,0,0, ,BROOKHURST,1995,3,0,KATELLA,W BALL,5343.3265141643
369,369,0,0,0, ,KATELLA,1995,3,0,BROOKHURST,MAGNOLIA,5109.99618050346
370,370,0,0,0, ,EUCLID,1995,3,0,KATELLA,W BALL,5384.95289298196
371,371,0,0,0, ,KATELLA,1995,3,0,EUCLID,BROOKHURST,5327.94940674973
372,372,0,0,0, ,HARBOR,1995,3,0,KATELLA,MANCHESTER,4443.55198492151
373,373,0,0,0, ,KATELLA,1995,3,0,EUCLID,HARBOR,7928.08740142793
374,374,1,0,0, ,I-5,1995,1,0, , ,5907.90266820175
375,375,0,0,0, ,KATELLA,1995,3,0,S HARBOR,HASTER,3845.30756232616
376,376,0,0,0, ,STATE COLLEGE,1995,3,0,E KATELLA,E BALL,5376.6075629719
377,377,0,0,0, ,KATELLA,1995,3,0,S STATE COLLEGE,ANAHEIM,4102.61009274957
378,378,0,0,0, ,KATELLA,1995,3,0,S DOUGLASS,STATE COLLEGE,3161.69028002902
379,379,0,0,0, ,LEXINGTON,1995,3,0,FARQUHAR,KATELLA,1266.940788003
380,380,0,0,0, ,STATE COLLEGE,1995,3,0,E ORANGEWOOD,E KATELLA,3250.54786957311
381,381,0,0,0, ,THE CITY,1995,3,0, , ,1239.16354215477
382,382,1,0,0, ,I-5,1995,1,0, , ,5754.87771985449
383,383,0,0,0, ,CHAPMAN,1995,3,0,NEWPORT,JAMBOREE,3140.48325906521
384,384,0,0,0, ,VALLEY VIEW,1995,3,0,CHAPMAN,KATELLA,5276.50767376143
385,385,1,0,0, ,SR-39,1995,2,0, , ,5277.28237086326
386,386,0,0,0, ,KNOTT,1995,3,0,CHAPMAN,KATELLA,5321.52080034942
387,387,0,0,0, ,CHAPMAN,1995,3,0,KNOTT,VALLEY VIEW,5302.95983487658
388,388,0,0,0, ,CHAPMAN,1995,3,0,SR-39,KNOTT,5441.84489360378
389,389,0,0,0, ,MAGNOLIA,1995,3,0,CHAPMAN,KATELLA,5277.7449887832
390,390,0,0,0, ,CHAPMAN,1995,3,0,MAGNOLIA,SR-39,5326.75611017899
391,391,0,0,0, ,BROOKHURST,1995,3,0,CHAPMAN,KATELLA,5227.06470824292
392,392,0,0,0, ,CHAPMAN,1995,3,0,MAGNOLIA,BROOKHURST,5093.50550531215